﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/11 20:45:04","35.385","100.524","401.6640625"
"2020/08/11 20:45:05","34.83","100.512","409.03125"
"2020/08/11 20:45:06","36.18","100.576","411.6484375"
"2020/08/11 20:45:07","38.89","100.606","431.0625"
"2020/08/11 20:45:08","39.78","100.558","445.9140625"
"2020/08/11 20:45:09","36.055","100.581","429.4140625"
"2020/08/11 20:45:10","33.6","100.694","415.921875"
"2020/08/11 20:45:11","36.24","100.728","415.609375"
"2020/08/11 20:45:12","33.01","100.597","406.078125"
"2020/08/11 20:45:13","37.63","100.697","385.5078125"
"2020/08/11 20:45:14","38.22","100.691","406.0703125"
"2020/08/11 20:45:15","34.215","100.677","393.3671875"
"2020/08/11 20:45:16","35.515","100.582","397.7578125"
"2020/08/11 20:45:17","36.76","100.593","417.515625"
"2020/08/11 20:45:18","35.35","100.544","400.9375"
"2020/08/11 20:45:19","37.69","100.482","426.9375"
"2020/08/11 20:45:20","35.55","100.528","402.5234375"
"2020/08/11 20:45:21","36.945","100.516","420.1015625"
"2020/08/11 20:45:22","33.7","100.507","388.7421875"
"2020/08/11 20:45:23","37.235","100.462","432.2265625"
"2020/08/11 20:45:24","37.125","100.381","422.609375"
"2020/08/11 20:45:25","33.45","100.323","387.1015625"
"2020/08/11 20:45:26","35.47","100.383","398.6640625"
"2020/08/11 20:45:27","34.85","100.337","393.9921875"
"2020/08/11 20:45:28","37.69","100.416","429.578125"
"2020/08/11 20:45:29","38.27","100.446","429.1640625"
"2020/08/11 20:45:30","39.13","100.424","439.953125"
"2020/08/11 20:45:31","37.345","100.346","416.1640625"
"2020/08/11 20:45:32","34.885","99.833","403.375"
"2020/08/11 20:45:33","35.875","99.851","407.4140625"
"2020/08/11 20:45:34","37.955","99.898","436.2109375"
"2020/08/11 20:45:35","36.715","100.042","413.390625"
"2020/08/11 20:45:36","36.35","100.545","424.140625"
"2020/08/11 20:45:37","34.46","100.588","391.4765625"
"2020/08/11 20:45:38","32.145","100.579","371.40625"
"2020/08/11 20:45:39","36.335","100.544","410.5390625"
"2020/08/11 20:45:40","36.185","100.524","410.7734375"
"2020/08/11 20:45:41","32.39","100.538","382.2265625"
"2020/08/11 20:45:42","35.835","100.449","409.2890625"
"2020/08/11 20:45:43","37.485","100.424","422.015625"
"2020/08/11 20:45:44","38.91","100.444","443.578125"
"2020/08/11 20:45:45","36.76","100.518","417.8515625"
"2020/08/11 20:45:46","34.55","100.521","394.03125"
"2020/08/11 20:45:47","36.925","100.615","423.4296875"
"2020/08/11 20:45:48","37.59","100.613","421.6953125"
"2020/08/11 20:45:49","35.095","100.632","394.234375"
"2020/08/11 20:45:50","34.435","100.647","397.703125"
"2020/08/11 20:45:51","33.88","100.676","388.0546875"
"2020/08/11 20:45:52","35.78","100.686","413.9296875"
"2020/08/11 20:45:53","32.33","100.71","378.4453125"
"2020/08/11 20:45:54","36.7","100.679","416.140625"
"2020/08/11 20:45:55","33.715","100.664","385"
"2020/08/11 20:45:56","33.92","100.345","393.7578125"
"2020/08/11 20:45:57","34.85","100.577","393.625"
"2020/08/11 20:45:58","33.67","100.574","387.453125"
"2020/08/11 20:45:59","37.46","100.66","415.4609375"
"2020/08/11 20:46:00","34.11","100.731","386.4609375"
"2020/08/11 20:46:01","36.145","100.397","404.3984375"
"2020/08/11 20:46:02","34.445","100.729","398.921875"
"2020/08/11 20:46:03","36.825","100.771","415.515625"
"2020/08/11 20:46:04","36.245","100.837","408.859375"
"2020/08/11 20:46:05","35.705","100.812","408.5859375"
"2020/08/11 20:46:06","34.25","100.793","386.1640625"
"2020/08/11 20:46:07","35.035","100.974","394.0859375"
"2020/08/11 20:46:08","35.585","101.001","398.6796875"
"2020/08/11 20:46:09","36.765","101","412.5859375"
"2020/08/11 20:46:10","35.575","100.96","405.0078125"
"2020/08/11 20:46:11","32.8","100.998","374.7890625"
"2020/08/11 20:46:12","36.335","100.932","419.15625"
"2020/08/11 20:46:13","35.54","100.839","409.46875"
"2020/08/11 20:46:14","35.565","100.757","405.71875"
"2020/08/11 20:46:15","36.02","100.717","405.984375"
"2020/08/11 20:46:16","35.79","100.609","402.5703125"
"2020/08/11 20:46:17","35.915","100.649","405.7265625"
"2020/08/11 20:46:18","34.235","100.718","392.328125"
"2020/08/11 20:46:19","36.435","100.684","409.6484375"
"2020/08/11 20:46:20","36.23","100.674","412.8046875"
"2020/08/11 20:46:21","34.815","100.744","403.5390625"
"2020/08/11 20:46:22","33.795","100.806","394.609375"
"2020/08/11 20:46:23","34.495","100.891","393"
"2020/08/11 20:46:24","34.05","100.791","396.2109375"
"2020/08/11 20:46:25","33.52","100.835","384.625"
"2020/08/11 20:46:26","33.375","100.749","389.6171875"
"2020/08/11 20:46:27","34.42","100.663","389.2578125"
"2020/08/11 20:46:28","33.73","100.721","385.265625"
"2020/08/11 20:46:29","38","100.621","431.765625"
"2020/08/11 20:46:30","36.295","100.571","418.3125"
"2020/08/11 20:46:31","36.345","100.484","416.1015625"
"2020/08/11 20:46:32","34.475","100.476","399.671875"
"2020/08/11 20:46:34","37.305","100.42","419.3828125"
"2020/08/11 20:46:35","35.33","100.513","399.3046875"
"2020/08/11 20:46:36","36.03","100.64","413.625"
"2020/08/11 20:46:37","35.325","100.647","406.2890625"
"2020/08/11 20:46:38","34.2","100.661","396.6796875"
"2020/08/11 20:46:39","38.71","100.572","447.015625"
"2020/08/11 20:46:40","34.38","100.52","390.8046875"
"2020/08/11 20:46:41","35.56","100.36","411.4375"
"2020/08/11 20:46:42","35.025","100.345","398.859375"
"2020/08/11 20:46:43","35.145","100.443","398.8515625"
"2020/08/11 20:46:44","35.075","100.466","405.1796875"
"2020/08/11 20:46:45","34.43","100.386","396.46875"
"2020/08/11 20:46:46","35.895","100.405","410.3125"
"2020/08/11 20:46:47","34.715","100.376","401.890625"
"2020/08/11 20:46:48","34.655","100.412","394.9375"
"2020/08/11 20:46:49","39.64","100.357","441.40625"
"2020/08/11 20:46:50","36.2","100.337","410.125"
"2020/08/11 20:46:51","34.27","100.424","398.3828125"
"2020/08/11 20:46:52","35.545","100.469","412.7421875"
"2020/08/11 20:46:53","37.125","100.44","425.9296875"
"2020/08/11 20:46:54","36.555","100.501","415.1640625"
"2020/08/11 20:46:55","36.23","100.528","409.9296875"
"2020/08/11 20:46:56","37.475","100.507","429.546875"
"2020/08/11 20:46:57","36.17","100.5","414.65625"
"2020/08/11 20:46:58","36.14","100.549","416.4609375"
"2020/08/11 20:46:59","38.395","100.518","441.4609375"
"2020/08/11 20:47:00","35.775","100.561","425.140625"
"2020/08/11 20:47:01","36.31","100.524","418.296875"
"2020/08/11 20:47:02","34.945","100.498","395.3359375"
"2020/08/11 20:47:03","33.575","100.415","383.859375"
"2020/08/11 20:47:04","35.18","100.407","400.875"
"2020/08/11 20:47:05","34.505","99.865","401.328125"
"2020/08/11 20:47:06","34.42","99.69","392.6171875"
"2020/08/11 20:47:07","34.36","99.716","409.3671875"
"2020/08/11 20:47:08","35.64","99.589","420.53125"
"2020/08/11 20:47:09","35.085","100.149","408.53125"
"2020/08/11 20:47:10","36.115","100.075","389.625"
"2020/08/11 20:47:11","31.825","99.989","376.34375"
"2020/08/11 20:47:12","33.855","100.106","389.5703125"
"2020/08/11 20:47:13","34.49","100.165","395.953125"
"2020/08/11 20:47:14","35.33","100.162","400.828125"
"2020/08/11 20:47:15","34.925","100.172","395.328125"
"2020/08/11 20:47:16","35.825","100.122","424.75"
"2020/08/11 20:47:17","35.03","100.162","394.140625"
"2020/08/11 20:47:18","34.285","100.179","391.9765625"
"2020/08/11 20:47:19","36.6","100.129","416.2421875"
"2020/08/11 20:47:20","40.38","100.328","440.4921875"
"2020/08/11 20:47:21","35.56","100.296","403.9921875"
"2020/08/11 20:47:22","34.365","100.304","390.125"
"2020/08/11 20:47:23","35.28","100.194","409.234375"
"2020/08/11 20:47:24","36.68","100.291","416.8515625"
"2020/08/11 20:47:25","36.23","100.317","404.1484375"
"2020/08/11 20:47:26","35.235","100.425","397.8984375"
"2020/08/11 20:47:27","33.635","100.59","383.625"
"2020/08/11 20:47:28","36.445","100.507","415.234375"
"2020/08/11 20:47:29","39.15","100.533","440.625"
"2020/08/11 20:47:30","37.225","100.478","428.9140625"
"2020/08/11 20:47:31","38.2","100.554","432.9453125"
"2020/08/11 20:47:32","35.44","100.533","401.546875"
"2020/08/11 20:47:33","37.035","100.587","416.9921875"
"2020/08/11 20:47:34","40.015","100.567","449.078125"
"2020/08/11 20:47:35","37.76","100.601","436.8125"
"2020/08/11 20:47:36","35.015","100.687","394.96875"
"2020/08/11 20:47:37","35.405","100.608","408.109375"
"2020/08/11 20:47:38","34.08","100.365","394.21875"
"2020/08/11 20:47:39","37.47","100.534","424.53125"
"2020/08/11 20:47:40","33.6","100.502","382.2734375"
"2020/08/11 20:47:41","34.01","100.562","395.0546875"
"2020/08/11 20:47:42","31.445","100.488","364.015625"
"2020/08/11 20:47:43","35.985","100.401","417.5078125"
"2020/08/11 20:47:44","36.515","100.292","412.2109375"
"2020/08/11 20:47:45","36.725","100.316","416.9765625"
"2020/08/11 20:47:46","35.61","100.3","400.2890625"
"2020/08/11 20:47:47","35.315","100.279","409.265625"
"2020/08/11 20:47:48","40.885","100.296","456.625"
"2020/08/11 20:47:49","38.985","100.423","442.53125"
"2020/08/11 20:47:50","35.695","100.483","403.5234375"
"2020/08/11 20:47:51","34.655","100.493","405.203125"
"2020/08/11 20:47:52","34.875","100.639","401.7890625"
"2020/08/11 20:47:53","36.245","100.721","406.6484375"
"2020/08/11 20:47:54","35.705","100.746","400.9453125"
"2020/08/11 20:47:55","34.44","100.881","393.3671875"
"2020/08/11 20:47:56","36.41","100.87","421.5"
"2020/08/11 20:47:57","35.57","100.913","408.5078125"
"2020/08/11 20:47:58","38.51","100.83","432.5703125"
"2020/08/11 20:47:59","34.96","100.876","399.3203125"
"2020/08/11 20:48:00","37.865","100.736","433.90625"
"2020/08/11 20:48:01","38.435","100.855","430.0703125"
"2020/08/11 20:48:02","37.255","100.931","418.578125"
"2020/08/11 20:48:03","35.63","100.754","402.984375"
"2020/08/11 20:48:04","39.08","100.842","446.4921875"
"2020/08/11 20:48:05","41.85","100.727","461.90625"
"2020/08/11 20:48:06","40.98","100.614","460.71875"
"2020/08/11 20:48:07","37.495","100.648","414.1640625"
"2020/08/11 20:48:08","37.955","100.635","435.28125"
